﻿Despeses d'explotació
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=411
Categoria;2020;2021;2022
Comerç detall articles mèdics i de segona mà;319261;362627;352870
Comerç detall productes cosmètics i higiènics;542281;542320;597320
Comerç detall en parades i mercats ambulants;251737;285261;305111
Comerç detall fora d'establiments;2788959;3681625;4321241
Comerç detall per correspondència i per Internet;2263559;3161908;3681546
Comerç detall altres tipus fora d'establiments;525400;519718;639695
Transport i emmagatzematge;21914830;23155737;27491094
"Transport terrestre; transport per canonades";8223797;7835188;8294478
Transport terrestre, excepte mercaderies per carretera;2265401;1746680;1475139
Transport mercaderies per carretera i per canonada;5958396;6088508;6819339
Transport marítim i per vies navegació interiors;106376;125394;172666
Transport aeri;1936534;2149072;3903676
Emmagatzematge i activitats afins al transport;10292717;11571471;13586525
Dipòsit i emmagatzematge;863575;1052480;1562090
Activitats afins al transport;9429142;10518991;12024435
Activitats postals i de correus;1355406;1474612;1533748
Hostaleria;8846107;10668683;15336948
Serveis d'allotjament;2557196;3071657;4857647
Hotels i allotjaments similars;1933129;2318940;3782958
Allotjaments turístics i altres de curta durada;329974;351558;569366
Càmpings i altres tipus allotjaments;294092;401159;505324
Serveis de menjar i begudes;6288911;7597026;10479301
Restaurants i establiments de menjars;3651708;4459706;6490551
Provisió de menjars preparats;901529;1014873;1271391
Establiments de begudes;1735675;2122447;2717358
Informació i comunicacions;16701918;16583199;18173763
Edició;1850039;1913566;2176124
Edició llibres, periòdics i altres activitats d'edició;1446270;1391262;1598083
Edició programes informàtics;403770;522304;578041
"Cinema i vídeo; enregistrament de so";1074193;1148662;1304715
Ràdio i televisió;562494;174078;222989
Telecomunicacions;4566517;4058861;3641069
Telecomunicacions per cable;2179456;2273262;1601124
Telecomunicacions sense fils, per satèl·lit i altres;2387061;1785598;2039945
Serveis de tecnologies de la informació;7844245;8323621;9504172
Serveis d'informació;804430;964412;1324694
Activitats immobiliàries;6068930;6189983;5710613
Compravenda i lloguer béns immobiliaris per compte propi;4420360;4621717;3922004
Activitats immobiliàries per compte d'altri;1648569;1568266;1788609
Activitats professionals, científiques i tècniques;21253898;19609203;23962555
Activitats jurídiques i de comptabilitat;3861342;3869854;4408090
Activitats jurídiques;1533622;1637076;1838153
Activitats comptables, auditoria i assessoria fiscal;2327720;2232778;2569937
Activitats de seus centrals i consultoria empresarial;6668814;4980839;7759887
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";3850485;4074020;4469822
Serveis tècnics d'arquitectura i enginyeria;3198480;3343952;3558804
Anàlisis i assajos tècnics;652006;730068;911019
Recerca i desenvolupament;1445123;756301;839992
Publicitat i estudis de mercat;3698508;4162118;4504157
Publicitat;3481217;3942016;4251776
Estudis de mercat i enquestes d'opinió pública;217291;220102;252381
Altres activitats professionals i tècniques;1488709;1520160;1687031
Activitats de disseny especialitzat;322084;319207;438085
Activitats de fotografia;78772;103902;119482
Activitats de traducció i d'interpretació;140950;162838;185898
Altres activitats professionals i tècniques ncaa;946902;934212;943566
Activitats veterinàries;240918;245912;293576
Activitats administratives i serveis auxiliars;13955444;14692223;18214860
Activitats de lloguer;2325448;2460737;2836993
Lloguer vehicles de motor;1127250;1112892;1302059
Lloguer efectes personals i arrendament propietat intel·lectual;123554;168186;187501
Lloguer maquinària, equips i béns tangibles;1074644;1179658;1347433
Activitats relacionades amb l'ocupació;1521273;2025458;2096819
Agències de viatges i operadors turístics;1464202;1666153;3507937
Activitats de seguretat i investigació;966556;988285;1111549
Serveis a edificis i activitats de jardineria;3140220;3253512;3352952
Serveis integrals a edificis i instal·lacions;575084;645102;681390
Activitats de neteja;2217593;2282040;2392572
Activitats de jardineria;347543;326370;278991
Activitats administratives d'oficina i auxiliars;4537744;4298079;5308610
Activitats administratives i auxiliars oficina;546316;515819;611472
Activitats de centres d'atenció telefònica;971505;1050294;1175971
Organització convencions i fires de mostres;410609;317559;782617
Altres activitats de suport a les empreses;2609314;2414407;2738550
Educació;..;3753269;3828616
Educació preprimària;..;171401;165134
Educació primària;..;731339;733313
Educació secundària;..;668174;659360
Educació postsecundària;..;871795;964762
Altres activitats d'educació;..;1283873;1274739
Activitats auxiliars a l'educació;..;26685;31309
Activitats sanitàries i de serveis socials;..;10073813;10849919
Activitats sanitàries;..;7452179;8087206
Activitats hospitalàries;..;3284211;3414467
Activitats mèdiques i odontològiques;..;2607476;3006739
Altres activitats sanitàries;..;1560492;1666000
Activitats de serveis socials amb allotjament;..;1459048;1606567
Serv. socials amb allotjament i cures infermeria;..;338208;358475
Serv. socials amb allotjament, discapacitats psíquics;..;227339;249429
Serv. socials amb allotjament, persones grans i discapac. físics;..;743187;838251
Altres tipus d'activitats de serveis socials amb allotjament;..;150314;160412
Activitats de serveis socials sense allotjament;..;1162587;1156146
Serv. socials sense allotjament, persones grans i discapacitats;..;407460;414000
Altres tipus d'activitats de serveis socials sense allotjament;..;755127;742146
Activitats artístiques, recreatives i d'entreteniment;4653057;5354782;5438092
Activitats de creació, artístiques i d'espectacles;519634;527649;912452
Activitats de biblioteques, arxius i museus;262671;120972;175425
Jocs atzar i apostes;909872;1228613;1460776
Activitats esportives, recreatives i entreteniment;2960879;3477548;2889440
Altres serveis;1577144;1757126;1864219
Reparació ordinadors, efectes personals i domèstics;390718;437678;386382
Reparació ordinadors i equips de comunicació;154262;167633;137553
Reparació efectes personals i domèstics;236457;270045;248829
Altres activitats de serveis personals;1186425;1319448;1477837


