﻿Empreses
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
Per millores metodològiques en el càlcul del nombre d'empreses, el 2021 es produeix una ruptura de sèrie respecte d'anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=401
Categoria;2020;2021;2022
Altres tipus comerç engròs especialitzat;5350;5285;5205
Comerç engròs combustibles sòlids, líquids i gasosos;175;260;269
Comerç engròs metalls i minerals metàl·lics;330;332;338
Comerç engròs fusta i materials construcció;1710;1872;1792
Comerç engròs ferreteria, lampisteria i calefacció;1070;823;848
Comerç engròs productes químics;1007;943;922
Comerç engròs altres productes semielaborats;236;238;237
Comerç engròs ferralla i productes rebuig;822;817;798
Comerç engròs no especialitzat;1251;2220;1995
Comerç detall, excepte vehicles motor i motocicletes;70325;72297;73024
Comerç detall establiments no especialitzats;6591;5576;5308
Comerç detall aliments i begudes establiments no especialitzats;5572;4761;4701
Altres tipus comerç detall establiments no especialitzats;1019;815;607
Comerç detall aliments, begudes i tabac;16983;17816;17909
Comerç detall fruites i hortalisses;2522;2631;2458
Comerç detall carn i productes carnis;4257;4730;4720
Comerç detall peix i marisc;1411;1390;1679
Comerç detall pa, fleca, confiteria i pastisseria;4578;4351;4012
Comerç detall begudes i productes de tabac;1806;1942;1966
Comerç detall altres productes alimentaris;2409;2772;3073
Comerç detall carburants per a l'automoció;548;592;536
Comerç detall equips per a TIC i altres d'ús domèstic;36463;38052;39308
Comerç detall ordinadors, jocs, plantes i altres articles nous;10612;10865;11148
Comerç detall equips àudio i vídeo i electrodomèstics;1641;1700;1838
Comerç detall tèxtils;1659;1845;1946
Comerç detall ferreteria, pintures i vidre;2678;3296;2931
Comerç detall catifes, mobles i articles d'ús domèstic;3139;3821;4304
Comerç detall llibres, periòdics i articles papereria;2208;2050;2077
Comerç detall peces de vestir;7361;7089;7397
Comerç detall calçat i articles cuir;1454;1344;1408
Comerç detall productes farmacèutics;3281;3411;3486
Comerç detall articles mèdics i de segona mà;1262;1572;1461
Comerç detall productes cosmètics i higiènics;1168;1059;1311
Comerç detall en parades i mercats ambulants;7145;7862;7900
Comerç detall fora d'establiments;2594;2398;2064
Comerç detall per correspondència i per Internet;1733;1749;1571
Comerç detall altres tipus fora d'establiments;861;648;492
Transport i emmagatzematge;46240;45216;46293
"Transport terrestre; transport per canonades";35121;33760;34852
Transport terrestre, excepte mercaderies per carretera;12606;12184;11649
Transport mercaderies per carretera i per canonada;22514;21576;23202
Transport marítim i per vies navegació interiors;122;143;182
Transport aeri;32;55;61
Emmagatzematge i activitats afins al transport;3798;4114;4110
Dipòsit i emmagatzematge;478;544;687
Activitats afins al transport;3320;3570;3423
Activitats postals i de correus;7168;7144;7088
Hostaleria;45551;47138;48308
Serveis d'allotjament;4620;4887;5106
Hotels i allotjaments similars;2102;2331;2298
Allotjaments turístics i altres de curta durada;2099;2091;2356
Càmpings i altres tipus allotjaments;418;464;452
Serveis de menjar i begudes;40931;42252;43202
Restaurants i establiments de menjars;14619;14415;15925
Provisió de menjars preparats;2712;3107;3033
Establiments de begudes;23601;24730;24245
Informació i comunicacions;17189;18571;20191
Edició;2106;2651;2312
Edició llibres, periòdics i altres activitats d'edició;1478;1664;1476
Edició programes informàtics;627;987;836
"Cinema i vídeo; enregistrament de so";1929;2026;2202
Ràdio i televisió;181;216;140
Telecomunicacions;1077;1227;1199
Telecomunicacions per cable;237;337;305
Telecomunicacions sense fils, per satèl·lit i altres;840;890;894
Serveis de tecnologies de la informació;10701;11183;13030
Serveis d'informació;1195;1268;1308
Activitats immobiliàries;47394;50395;53033
Compravenda i lloguer béns immobiliaris per compte propi;37883;40238;41646
Activitats immobiliàries per compte d'altri;9511;10157;11387
Activitats professionals, científiques i tècniques;83583;90661;90663
Activitats jurídiques i de comptabilitat;25245;26025;25405
Activitats jurídiques;13463;13783;13041
Activitats comptables, auditoria i assessoria fiscal;11782;12242;12364
Activitats de seus centrals i consultoria empresarial;6348;6199;5821
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";19722;22711;22546
Serveis tècnics d'arquitectura i enginyeria;17603;19313;18831
Anàlisis i assajos tècnics;2119;3398;3715
Recerca i desenvolupament;1913;2101;2031
Publicitat i estudis de mercat;10350;13021;14191
Publicitat;9672;12339;13484
Estudis de mercat i enquestes d'opinió pública;678;682;707
Altres activitats professionals i tècniques;18577;18954;19096
Activitats de disseny especialitzat;2069;1124;1241
Activitats de fotografia;2454;2821;2655
Activitats de traducció i d'interpretació;3042;2745;2735
Altres activitats professionals i tècniques ncaa;11012;12263;12464
Activitats veterinàries;1429;1651;1574
Activitats administratives i serveis auxiliars;35899;44520;43881
Activitats de lloguer;3061;3782;4254
Lloguer vehicles de motor;636;754;882
Lloguer efectes personals i arrendament propietat intel·lectual;476;681;495
Lloguer maquinària, equips i béns tangibles;1949;2347;2876
Activitats relacionades amb l'ocupació;1553;2068;1801
Agències de viatges i operadors turístics;2853;2462;2462
Activitats de seguretat i investigació;619;688;659
Serveis a edificis i activitats de jardineria;8361;8777;8959
Serveis integrals a edificis i instal·lacions;299;294;314
Activitats de neteja;5150;5587;6133
Activitats de jardineria;2912;2896;2512
Activitats administratives d'oficina i auxiliars;19452;26743;25745
Activitats administratives i auxiliars oficina;2288;2809;2708
Activitats de centres d'atenció telefònica;220;141;160
Organització convencions i fires de mostres;1539;1257;1639
Altres activitats de suport a les empreses;15404;22535;21238
Educació;..;19212;21253
Educació preprimària;..;561;491
Educació primària;..;384;386
Educació secundària;..;1912;2257
Educació postsecundària;..;1203;1503
Altres activitats d'educació;..;15010;16463
Activitats auxiliars a l'educació;..;142;153
Activitats sanitàries i de serveis socials;..;35306;36339
Activitats sanitàries;..;33595;34642
Activitats hospitalàries;..;147;128
Activitats mèdiques i odontològiques;..;16097;16569
Altres activitats sanitàries;..;17351;17945
Activitats de serveis socials amb allotjament;..;880;918
Serv. socials amb allotjament i cures infermeria;..;306;296
Serv. socials amb allotjament, discapacitats psíquics;..;90;99
Serv. socials amb allotjament, persones grans i discapac. físics;..;432;478
Altres tipus d'activitats de serveis socials amb allotjament;..;52;45
Activitats de serveis socials sense allotjament;..;831;779
Serv. socials sense allotjament, persones grans i discapacitats;..;435;439
Altres tipus d'activitats de serveis socials sense allotjament;..;396;339
Activitats artístiques, recreatives i d'entreteniment;17066;19573;20875
Activitats de creació, artístiques i d'espectacles;10376;9744;11301
Activitats de biblioteques, arxius i museus;380;932;887
Jocs atzar i apostes;565;1453;1476
Activitats esportives, recreatives i entreteniment;5746;7444;7211
Altres serveis;27340;30139;32650
Reparació ordinadors, efectes personals i domèstics;5370;5040;5226
Reparació ordinadors i equips de comunicació;2230;1925;2146
Reparació efectes personals i domèstics;3140;3115;3080
Altres activitats de serveis personals;21970;25100;27424


