﻿Subvencions a l'explotació
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=407
Categoria;2020;2021;2022
Telecomunicacions sense fils, per satèl·lit i altres;320078;5426;6580
Serveis de tecnologies de la informació;29060;25955;35377
Serveis d'informació;32661;6361;5605
Activitats immobiliàries;95610;69232;51485
Compravenda i lloguer béns immobiliaris per compte propi;79328;63435;44754
Activitats immobiliàries per compte d'altri;16282;5797;6731
Activitats professionals, científiques i tècniques;706062;143308;175229
Activitats jurídiques i de comptabilitat;10935;17055;9630
Activitats jurídiques;6498;6855;2356
Activitats comptables, auditoria i assessoria fiscal;4437;10200;7275
Activitats de seus centrals i consultoria empresarial;15950;11229;47671
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";39781;28880;28922
Serveis tècnics d'arquitectura i enginyeria;35696;24265;23460
Anàlisis i assajos tècnics;4084;4615;5461
Recerca i desenvolupament;593226;52094;55714
Publicitat i estudis de mercat;8493;13688;11192
Publicitat;6937;11473;9598
Estudis de mercat i enquestes d'opinió pública;1556;2215;1595
Altres activitats professionals i tècniques;36828;19958;20615
Activitats de disseny especialitzat;812;2412;226
Activitats de fotografia;1080;2449;441
Activitats de traducció i d'interpretació;683;413;236
Altres activitats professionals i tècniques ncaa;34253;14683;19713
Activitats veterinàries;850;403;1485
Activitats administratives i serveis auxiliars;431531;173671;100970
Activitats de lloguer;9318;19662;5002
Lloguer vehicles de motor;7418;2437;560
Lloguer efectes personals i arrendament propietat intel·lectual;256;4341;914
Lloguer maquinària, equips i béns tangibles;1643;12884;3528
Activitats relacionades amb l'ocupació;4696;6119;3802
Agències de viatges i operadors turístics;23567;55248;13019
Activitats de seguretat i investigació;3520;3408;2241
Serveis a edificis i activitats de jardineria;117144;32108;33519
Serveis integrals a edificis i instal·lacions;12517;9484;10361
Activitats de neteja;39022;15893;14698
Activitats de jardineria;65606;6731;8459
Activitats administratives d'oficina i auxiliars;273287;57126;43387
Activitats administratives i auxiliars oficina;54446;1464;775
Activitats de centres d'atenció telefònica;2353;1836;1946
Organització convencions i fires de mostres;23957;16887;8318
Altres activitats de suport a les empreses;192531;36940;32349
Educació;..;586820;601560
Educació preprimària;..;14796;12711
Educació primària;..;263151;272827
Educació secundària;..;144383;131514
Educació postsecundària;..;67116;84391
Altres activitats d'educació;..;94688;97410
Activitats auxiliars a l'educació;..;2687;2707
Activitats sanitàries i de serveis socials;..;248624;201999
Activitats sanitàries;..;34843;37850
Activitats hospitalàries;..;24093;30142
Activitats mèdiques i odontològiques;..;3042;4875
Altres activitats sanitàries;..;7708;2833
Activitats de serveis socials amb allotjament;..;78365;73882
Serv. socials amb allotjament i cures infermeria;..;15439;11246
Serv. socials amb allotjament, discapacitats psíquics;..;23068;28774
Serv. socials amb allotjament, persones grans i discapac. físics;..;26665;21270
Altres tipus d'activitats de serveis socials amb allotjament;..;13194;12592
Activitats de serveis socials sense allotjament;..;135415;90267
Serv. socials sense allotjament, persones grans i discapacitats;..;54792;43754
Altres tipus d'activitats de serveis socials sense allotjament;..;80623;46513
Activitats artístiques, recreatives i d'entreteniment;364602;282952;169135
Activitats de creació, artístiques i d'espectacles;98604;63347;45273
Activitats de biblioteques, arxius i museus;90786;20558;13159
Jocs atzar i apostes;2093;6026;1434
Activitats esportives, recreatives i entreteniment;173119;193021;109269
Altres serveis;17825;29047;14700
Reparació ordinadors, efectes personals i domèstics;1177;2043;475
Reparació ordinadors i equips de comunicació;398;1108;143
Reparació efectes personals i domèstics;779;935;333
Altres activitats de serveis personals;16648;27004;14225


