﻿Dotacions per a amortitzacions
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=419
Categoria;2020;2021;2022
Comerç engròs ferralla i productes rebuig;23433;29372;28211
Comerç engròs no especialitzat;4787;8868;7966
Comerç detall, excepte vehicles motor i motocicletes;774709;745820;774168
Comerç detall establiments no especialitzats;378941;372712;410770
Comerç detall aliments i begudes establiments no especialitzats;324951;341332;376999
Altres tipus comerç detall establiments no especialitzats;53990;31380;33772
Comerç detall aliments, begudes i tabac;39245;42992;43670
Comerç detall fruites i hortalisses;7672;9308;10171
Comerç detall carn i productes carnis;10671;8714;8527
Comerç detall peix i marisc;1282;867;2047
Comerç detall pa, fleca, confiteria i pastisseria;12383;16964;16602
Comerç detall begudes i productes de tabac;2069;2515;1746
Comerç detall altres productes alimentaris;5167;4624;4578
Comerç detall carburants per a l'automoció;20712;24914;17881
Comerç detall equips per a TIC i altres d'ús domèstic;281137;261981;259638
Comerç detall ordinadors, jocs, plantes i altres articles nous;77091;69856;79192
Comerç detall equips àudio i vídeo i electrodomèstics;7248;5393;4690
Comerç detall tèxtils;3982;2821;3430
Comerç detall ferreteria, pintures i vidre;17689;14793;16824
Comerç detall catifes, mobles i articles d'ús domèstic;25934;23103;23569
Comerç detall llibres, periòdics i articles papereria;7452;7521;7728
Comerç detall peces de vestir;79561;71328;71670
Comerç detall calçat i articles cuir;16979;14993;15926
Comerç detall productes farmacèutics;21944;25408;16063
Comerç detall articles mèdics i de segona mà;8227;8927;7506
Comerç detall productes cosmètics i higiènics;15030;17839;13041
Comerç detall en parades i mercats ambulants;2545;3031;2524
Comerç detall fora d'establiments;52129;40191;39684
Comerç detall per correspondència i per Internet;32085;22706;23314
Comerç detall altres tipus fora d'establiments;20045;17485;16370
Transport i emmagatzematge;1569689;1299814;1253999
"Transport terrestre; transport per canonades";508509;379454;353571
Transport terrestre, excepte mercaderies per carretera;277479;139072;89851
Transport mercaderies per carretera i per canonada;231030;240382;263720
Transport marítim i per vies navegació interiors;12339;13508;15660
Transport aeri;104651;118356;94391
Emmagatzematge i activitats afins al transport;923225;766882;767126
Dipòsit i emmagatzematge;64686;76029;122793
Activitats afins al transport;858539;690854;644333
Activitats postals i de correus;20965;21614;23250
Hostaleria;667788;652991;633100
Serveis d'allotjament;404122;434777;419595
Hotels i allotjaments similars;322081;347504;320074
Allotjaments turístics i altres de curta durada;31001;28348;40935
Càmpings i altres tipus allotjaments;51040;58926;58586
Serveis de menjar i begudes;263666;218214;213505
Restaurants i establiments de menjars;188954;160543;162829
Provisió de menjars preparats;24383;22187;17780
Establiments de begudes;50328;35484;32896
Informació i comunicacions;1359642;1337580;1461430
Edició;94817;103816;113874
Edició llibres, periòdics i altres activitats d'edició;71478;79358;86640
Edició programes informàtics;23339;24458;27234
"Cinema i vídeo; enregistrament de so";92127;69364;93499
Ràdio i televisió;25219;18414;11045
Telecomunicacions;667776;624650;632694
Telecomunicacions per cable;426676;406833;392994
Telecomunicacions sense fils, per satèl·lit i altres;241100;217817;239700
Serveis de tecnologies de la informació;446564;460680;535947
Serveis d'informació;33140;60657;74371
Activitats immobiliàries;1467175;1427820;1343137
Compravenda i lloguer béns immobiliaris per compte propi;1367546;1357909;1262686
Activitats immobiliàries per compte d'altri;99629;69910;80451
Activitats professionals, científiques i tècniques;1443076;1365487;1438870
Activitats jurídiques i de comptabilitat;88513;77063;115413
Activitats jurídiques;20382;23759;46106
Activitats comptables, auditoria i assessoria fiscal;68131;53303;69307
Activitats de seus centrals i consultoria empresarial;983361;974021;996768
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";113182;97528;112340
Serveis tècnics d'arquitectura i enginyeria;86664;74337;80581
Anàlisis i assajos tècnics;26518;23191;31759
Recerca i desenvolupament;120476;49388;60220
Publicitat i estudis de mercat;57479;92969;68940
Publicitat;53231;88437;63593
Estudis de mercat i enquestes d'opinió pública;4247;4533;5347
Altres activitats professionals i tècniques;74710;67378;76820
Activitats de disseny especialitzat;44188;44388;55701
Activitats de fotografia;1822;2195;2634
Activitats de traducció i d'interpretació;2103;1944;2832
Altres activitats professionals i tècniques ncaa;26597;18851;15653
Activitats veterinàries;5356;7140;8368
Activitats administratives i serveis auxiliars;869910;867618;962502
Activitats de lloguer;615920;640667;721916
Lloguer vehicles de motor;455574;480433;556178
Lloguer efectes personals i arrendament propietat intel·lectual;20810;21543;20799
Lloguer maquinària, equips i béns tangibles;139537;138691;144939
Activitats relacionades amb l'ocupació;6359;5439;5652
Agències de viatges i operadors turístics;24867;21210;20581
Activitats de seguretat i investigació;20869;24611;29916
Serveis a edificis i activitats de jardineria;65056;63593;50564
Serveis integrals a edificis i instal·lacions;13748;13912;6147
Activitats de neteja;46502;45435;38560
Activitats de jardineria;4805;4246;5857
Activitats administratives d'oficina i auxiliars;136839;112098;133873
Activitats administratives i auxiliars oficina;19095;18790;17858
Activitats de centres d'atenció telefònica;16305;16305;18423
Organització convencions i fires de mostres;12340;11459;11486
Altres activitats de suport a les empreses;89099;65544;86106
Educació;..;118160;109838
Educació preprimària;..;3174;2555
Educació primària;..;18583;17996
Educació secundària;..;18564;18490
Educació postsecundària;..;38485;43267
Altres activitats d'educació;..;39105;27159
Activitats auxiliars a l'educació;..;249;370
Activitats sanitàries i de serveis socials;..;346987;380832
Activitats sanitàries;..;257747;290585
Activitats hospitalàries;..;134723;145446
Activitats mèdiques i odontològiques;..;71203;86291
Altres activitats sanitàries;..;51821;58848
Activitats de serveis socials amb allotjament;..;60864;62700
Serv. socials amb allotjament i cures infermeria;..;13018;12470
Serv. socials amb allotjament, discapacitats psíquics;..;9373;10074
Serv. socials amb allotjament, persones grans i discapac. físics;..;34462;36658
Altres tipus d'activitats de serveis socials amb allotjament;..;4011;3499
Activitats de serveis socials sense allotjament;..;28377;27546
Serv. socials sense allotjament, persones grans i discapacitats;..;7950;6562
Altres tipus d'activitats de serveis socials sense allotjament;..;20427;20984
Activitats artístiques, recreatives i d'entreteniment;564287;467075;427818
Activitats de creació, artístiques i d'espectacles;16725;14982;11186
Activitats de biblioteques, arxius i museus;29126;11961;16752
Jocs atzar i apostes;90318;81803;82993
Activitats esportives, recreatives i entreteniment;428118;358329;316887
Altres serveis;65083;66605;64289
Reparació ordinadors, efectes personals i domèstics;3817;4820;4017
Reparació ordinadors i equips de comunicació;1685;1942;1437
Reparació efectes personals i domèstics;2132;2878;2580
Altres activitats de serveis personals;61266;61785;60272


