﻿Homes
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=27&ccae=2&lang=en
Categoria;2005;2006;2007
Comerç detall carn i productes carnis;3999;5035;5266
Comerç detall peix i marisc;1201;817;1771
Comerç detall pa i altres tipus comerç detall d'alimentació;9306;9361;8798
Comerç detall begudes i productes del tabac;1925;1655;1907
Comerç detall productes farmacèutics i de bellesa;5512;5290;4962
Comerç detall productes farmacèutics, mèdics i ortopèdics;5191;4691;4287
Comerç detall cosmètics i articles tocador;321;599;675
Altres tipus comerç detall articles nous;56975;56935;57557
Comerç detall tèxtils;1632;1177;1994
Comerç detall peces de vestir;5671;4693;5866
Comerç detall calçat i articles cuir;1684;1543;1897
Comerç detall mobles i aparells il·luminació;8932;10073;9110
Comerç detall electrodomèstics, ràdio, televisió i so;4782;4962;5643
Comerç detall ferreteria, pintures i vidre;7723;6971;8419
Comerç detall llibres, periòdics i papereria;3409;3493;2816
Altres tipus comerç detall establiments especialitzats;23142;24023;21812
Comerç detall béns segona mà, en establiments;409;331;313
Comerç detall fora d'establiments;9458;8990;8564
Comerç detall per correspondència i per Internet;1077;1244;585
Comerç detall fora d'establiments, exc. correspondència i Internet;8381;7746;7979
Reparació efectes personals i efectes domèstics;4470;4051;3713
Reparació calçat i altres articles cuir;763;754;743
Reparació aparells domèstics elèctrics;2708;2795;2318
Reparació rellotges, joieria i altres reparacions;999;501;652
Hotels, càmpings i altres allotjaments de curta durada;21615;22809;23679
Hotels;17544;18927;19759
Càmpings i altres tipus d'allotjament de curta durada;4071;3882;3920
Restauració;91248;88391;86570
Restaurants;44116;50142;45580
Establiments de begudes;38883;32163;34387
Menjadors col·lectius i provisió de menjars preparats;8249;6085;6603
Agències de viatges i operadors turístics;3102;3076;3237
Transport de viatgers;31922;33303;33782
Transport per ferrocarril i altres transports terrestres de viatgers;16139;16582;17471
Transport en taxi;13309;13869;13547
Transport de viatgers, marítim i aeri;2474;2853;2764
Transport de mercaderies;69504;68331;71030
Transport de mercaderies per carretera;69448;68294;70900
Transport de mercaderies, marítim i aeri;56;36;130
Activitats afins al transport;30990;31727;32754
Manipulació i dipòsit de mercaderies;7685;7339;7388
Altres activitats afins al transport;12284;12330;11797
Organització del transport de mercaderies;11021;12057;13568
Activitats postals i de correus;12463;12572;12526
Telecomunicacions;6253;6273;5717
Activitats informàtiques;32080;32280;36406
Consulta i subministrament de programes informàtics;24850;26016;27037
Processament de dades i activitats amb bases de dades;3444;3569;4328
"Manteniment equips informàtics; act. informàtiques ncaa";3786;2696;5041
Activitats immobiliàries;48932;56933;65282
Activitats de lloguer;9729;9198;10549
Lloguer d'automòbils i altres mitjans de transport;1836;1755;2069
Lloguer de maquinària i equips;5370;5499;6279
Lloguer d'efectes personals i efectes domèstics;2524;1943;2200
Recerca i desenvolupament;2792;2323;2528
Activitats jurídiques, comptables i gestió empresarial;37769;40444;38389
Activitats jurídiques;13561;15678;12945
Activitats comptables, auditoria i assessoria fiscal;18762;19037;18811
Consulta sobre direcció i gestió empresarial;5446;5729;6632
Estudis de mercat i enquestes d'opinió pública;1921;1649;2448
Serveis tècnics;37041;41491;41751
Serveis tècnics d'arquitectura i enginyeria;31582;33886;36023
Assaigs i anàlisis tècnics;5459;7605;5728
Publicitat;11041;14983;13723
Selecció i col·locació de personal;40899;44043;41145
Serveis d'investigació i de seguretat;13703;14953;14978
Activitats industrials de neteja;16331;17024;21102
Activitats empresarials diverses;35743;35648;41060
Activitats de fotografia;3176;2775;2517
Activitats d'envasament i empaquetatge per compte d'altri;2190;1878;1538
Activitats de secretaria i centres d'atenció telefònica;4838;5716;6686
Altres activitats empresarials;25540;25277;30319
Serveis audiovisuals;8778;8396;8098
Activitats cinematogràfiques i de vídeo;3966;4445;4170
Activitats de ràdio i televisió;4812;3951;3929
Altres activitats recreatives, culturals i esportives;33004;38375;33686
Altres activitats artístiques i d'espectacles;13201;14492;12407
Activitats esportives;11292;15854;12840
Activitats recreatives i culturals diverses;8511;8029;8439
Activitats diverses de serveis personals;11207;8362;9008
Rentatge, neteja i tenyiment de peces tèxtils i de pell;2070;1843;1980
Perruqueria i altres tractaments de bellesa;7025;4461;4847
Pompes fúnebres i activitats que s'hi relacionen;976;999;980
Manteniment físic i altres serveis personals;1136;1059;1201


