﻿Despeses en serveis exteriors
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=13&ccae=2&lang=en
Categoria;2005;2006;2007
"Comerç detall, exc. vehicles motor; reparacions";3478955;3649661;3941907
Comerç detall establiments no especialitzats;904336;944518;1020004
Comerç detall aliments, begudes i tabac;289062;328578;346070
Comerç detall fruites i verdures;43542;49760;52396
Comerç detall carn i productes carnis;52236;80945;93363
Comerç detall peix i marisc;18315;25004;22341
Comerç detall pa i altres tipus comerç detall d'alimentació;144625;142960;142853
Comerç detall begudes i productes del tabac;30345;29910;35116
Comerç detall productes farmacèutics i de bellesa;190175;213015;222998
Comerç detall productes farmacèutics, mèdics i ortopèdics;139287;158911;155306
Comerç detall cosmètics i articles tocador;50887;54103;67692
Altres tipus comerç detall articles nous;1888543;1888733;2079620
Comerç detall tèxtils;35447;37167;41624
Comerç detall peces de vestir;483308;450570;557038
Comerç detall calçat i articles cuir;91725;87089;121334
Comerç detall mobles i aparells il·luminació;261205;328063;302296
Comerç detall electrodomèstics, ràdio, televisió i so;141171;194179;197263
Comerç detall ferreteria, pintures i vidre;196171;121314;162701
Comerç detall llibres, periòdics i papereria;51429;59162;51448
Altres tipus comerç detall establiments especialitzats;628087;611188;645915
Comerç detall béns segona mà, en establiments;7526;5765;6168
Comerç detall fora d'establiments;171518;238957;229233
Comerç detall per correspondència i per Internet;86574;160418;138286
Comerç detall fora d'establiments, exc. correspondència i Internet;84944;78540;90947
Reparació efectes personals i efectes domèstics;27796;30095;37814
Reparació calçat i altres articles cuir;2855;3131;5525
Reparació aparells domèstics elèctrics;15422;21281;20209
Reparació rellotges, joieria i altres reparacions;9519;5684;12080
Hotels, càmpings i altres allotjaments de curta durada;817406;884528;1009612
Hotels;688213;752026;860352
Càmpings i altres tipus d'allotjament de curta durada;129193;132502;149259
Restauració;1211849;1294508;1397392
Restaurants;677342;811096;826454
Establiments de begudes;407863;380651;438481
Menjadors col·lectius i provisió de menjars preparats;126644;102762;132457
Agències de viatges i operadors turístics;191201;232067;274943
Transport de viatgers;624382;681661;882724
Transport per ferrocarril i altres transports terrestres de viatgers;329520;381397;457032
Transport en taxi;46247;53308;54372
Transport de viatgers, marítim i aeri;248615;246957;371320
Transport de mercaderies;1022880;1089375;1236405
Transport de mercaderies per carretera;1016116;1080663;1226735
Transport de mercaderies, marítim i aeri;6764;8712;9671
Activitats afins al transport;1399771;1464663;1591423
Manipulació i dipòsit de mercaderies;349233;339739;380044
Altres activitats afins al transport;602101;684324;667730
Organització del transport de mercaderies;448437;440600;543648
Activitats postals i de correus;143588;161731;172311
Telecomunicacions;906351;915289;948864
Activitats informàtiques;689372;753722;858286
Consulta i subministrament de programes informàtics;574553;623911;691013
Processament de dades i activitats amb bases de dades;72318;102184;120375
"Manteniment equips informàtics; act. informàtiques ncaa";42502;27627;46898
Activitats immobiliàries;2104427;2403828;2759967
Activitats de lloguer;432748;496734;578462
Lloguer d'automòbils i altres mitjans de transport;174592;213872;227591
Lloguer de maquinària i equips;211048;223643;274836
Lloguer d'efectes personals i efectes domèstics;47108;59219;76035
Recerca i desenvolupament;74865;63619;83683
Activitats jurídiques, comptables i gestió empresarial;1318896;1418466;1428835
Activitats jurídiques;354904;438049;336740
Activitats comptables, auditoria i assessoria fiscal;735698;748113;805040
Consulta sobre direcció i gestió empresarial;228294;232304;287056
Estudis de mercat i enquestes d'opinió pública;118805;97617;103564
Serveis tècnics;636025;754536;760636
Serveis tècnics d'arquitectura i enginyeria;515972;614016;622980
Assaigs i anàlisis tècnics;120053;140520;137656
Publicitat;348761;438784;444517
Selecció i col·locació de personal;126045;112449;114301
Serveis d'investigació i de seguretat;59004;85269;80191
Activitats industrials de neteja;111975;123672;166142
Activitats empresarials diverses;916742;941012;1074652
Activitats de fotografia;47393;55295;57684
Activitats d'envasament i empaquetatge per compte d'altri;41430;54777;39179
Activitats de secretaria i centres d'atenció telefònica;81427;95944;101871
Altres activitats empresarials;746492;734996;875918
Serveis audiovisuals;453960;440586;425150
Activitats cinematogràfiques i de vídeo;255566;257341;250200
Activitats de ràdio i televisió;198394;183245;174950
Altres activitats recreatives, culturals i esportives;1023610;1030784;1145083
Altres activitats artístiques i d'espectacles;354286;254534;249589
Activitats esportives;329316;426956;459376
Activitats recreatives i culturals diverses;340009;349294;436118
Activitats diverses de serveis personals;259500;286255;303767
Rentatge, neteja i tenyiment de peces tèxtils i de pell;50580;61048;54971
Perruqueria i altres tractaments de bellesa;139637;144996;153652
Pompes fúnebres i activitats que s'hi relacionen;39187;37527;47007
Manteniment físic i altres serveis personals;30096;42684;48136


