﻿Inversions en actius materials
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=16&ccae=2&lang=en
Categoria;2005;2006;2007
Publicitat;22371;101098;130073
Selecció i col·locació de personal;3483;6150;7569
Serveis d'investigació i de seguretat;3874;26349;9752
Activitats industrials de neteja;10519;13831;26696
Activitats empresarials diverses;160182;130951;548147
Activitats de fotografia;9025;16945;7262
Activitats d'envasament i empaquetatge per compte d'altri;8389;7706;4797
Activitats de secretaria i centres d'atenció telefònica;24605;30397;13025
Altres activitats empresarials;118164;75903;523062
Serveis audiovisuals;29775;99407;70617
Activitats cinematogràfiques i de vídeo;28832;42308;27538
Activitats de ràdio i televisió;943;57099;43079
Altres activitats recreatives, culturals i esportives;448598;442337;275920
Altres activitats artístiques i d'espectacles;134841;102717;41108
Activitats esportives;214852;220904;101989
Activitats recreatives i culturals diverses;98906;118716;132823
Activitats diverses de serveis personals;71899;81513;90112
Rentatge, neteja i tenyiment de peces tèxtils i de pell;25903;17489;14446
Perruqueria i altres tractaments de bellesa;18027;31927;48807
Pompes fúnebres i activitats que s'hi relacionen;23207;26993;20117
Manteniment físic i altres serveis personals;4761;5104;6742


