﻿Volum de negoci
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=405
Categoria;2020;2021;2022
Educació secundària;..;564257;564561
Educació postsecundària;..;846645;941843
Altres activitats d'educació;..;1371779;1432079
Activitats auxiliars a l'educació;..;25726;29349
Activitats sanitàries i de serveis socials;..;10766561;11834053
Activitats sanitàries;..;8535171;9224470
Activitats hospitalàries;..;3304648;3414522
Activitats mèdiques i odontològiques;..;3315867;3774198
Altres activitats sanitàries;..;1914656;2035751
Activitats de serveis socials amb allotjament;..;1436787;1557694
Serv. socials amb allotjament i cures infermeria;..;352321;359037
Serv. socials amb allotjament, discapacitats psíquics;..;197811;218463
Serv. socials amb allotjament, persones grans i discapac. físics;..;748805;836137
Altres tipus d'activitats de serveis socials amb allotjament;..;137850;144057
Activitats de serveis socials sense allotjament;..;794602;1051889
Serv. socials sense allotjament, persones grans i discapacitats;..;341670;343014
Altres tipus d'activitats de serveis socials sense allotjament;..;452933;708875
Activitats artístiques, recreatives i d'entreteniment;3555614;4651722;5926161
Activitats de creació, artístiques i d'espectacles;472429;610444;1092789
Activitats de biblioteques, arxius i museus;87248;108335;185276
Jocs atzar i apostes;874444;1308690;1596407
Activitats esportives, recreatives i entreteniment;2121494;2624253;3051689
Altres serveis;1710427;1951301;2271787
Reparació ordinadors, efectes personals i domèstics;462668;487043;473414
Reparació ordinadors i equips de comunicació;199616;188113;192917
Reparació efectes personals i domèstics;263053;298929;280497
Altres activitats de serveis personals;1247758;1464259;1798372


