﻿"Registre de fitxers estadístics i de cessions de fitxers. Relació de fitxers inscrits"
https://www.idescat.cat/institut/sec/rfe/fitxers/
"Fitxers inscrits al Registre de fitxers estadístics en data 05/03/2024."
Codi;Nom;"Organisme informador";"Finalitat del fitxer";"Univers objecte d'estudi";"Nombre de registres o unitats del fitxer";"Abast de les dades";"Procediment de recollida d'informació";Cessions;URL
014/2012;"Enquesta d'ocupació en turisme rural";"Idescat. Àrea d'Empresa i Ocupació";"Conèixer els turistes, pernoctacions i grau d'ocupació dels establiments de turisme rural a Catalunya";"Establiments de turisme rural a Catalunya";1969;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=014/2012
004/2013;"Enquesta de població activa";"Idescat. Àrea d'Empresa i Ocupació";"Realitzar l'explotació trimestral i anual específica per a Catalunya dels fitxers de l'Enquesta de població activa d'àmbit estatal i disposar d'una base de dades amb sèries de la població activa, ocupada, desocupada i inactiva, així com de les seves característiques";"Població que viu en habitatges familiars a Catalunya";17072;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=004/2013
018/2012;"Enquesta industrial de productes";"Idescat. Àrea d'Empresa i Ocupació";"Conèixer la producció industrial de Catalunya en unitats físiques i monetàries amb un elevat grau de desagregació per productes (PRODCOM)";"Establiments industrials que cobreixen el 90% de la producció 4 dígits CCAE";11500;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=018/2012
006/2012;"Enquesta anual de serveis";"Idescat. Àrea d'Empresa i Ocupació";"Coneixement de les magnituds més rellevants dels sectors de serveis";"Empreses dels sectors de serveis";18263;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=006/2012
030/2012;"EPA. Mòdul anual 2010. Conciliació de la vida laboral i familiar";"Idescat. Àrea d'Empresa i Ocupació";"Conèixer la conciliació de la vida familiar i laboral de la població de Catalunya de 16 a 64 anys";"Població de 16 a 64 anys resident en habitatges familiars a Catalunya ";10308;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=030/2012
031/2012;"EPA. Mòdul anual 2011. Problemes de salut i la seva relació amb l'ocupació";"Idescat. Àrea d'Empresa i Ocupació";"Conèixer l'estat de salut de la població de 16 a 64 anys a Catalunya i la seva repercussió en el mercat de treball";"Població de 16 a 64 anys resident en habitatges familiars a Catalunya ";10060;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=031/2012
005/2013;"Enquesta anual de cost laboral";"Idescat. Àrea d'Empresa i Ocupació";"Estimació del cost de la mà d'obra i dels seus components, fent una explotació específica de la informació estadística disponible";"Comptes de cotització de la indústria, la construcció i els serveis";3500;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=005/2013
032/2012;"EPA. Variable decil de salaris";"Idescat. Àrea d'Empresa i Ocupació";"Conèixer la distribució dels salaris de la població ocupada resident en habitatges familiars a Catalunya";"Població ocupada resident en habitatges familiars a Catalunya";3400;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=032/2012
029/2012;"Enquesta trimestral de cost laboral";"Idescat. Àrea d'Empresa i Ocupació";"Explotació específica per a Catalunya de l'Enquesta trimestral de cost laboral i l'Enquesta anual de cost laboral, ambdues d'àmbit estatal, per tal d'obtenir periòdicament informació estadística sobre el cost de la força del treball, considerant els costos laborals per treballador per mes i any, amb la corresponent desagregació dels seus components";"Comptes de cotització de la indústria, la construcció i els serveis";3500;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=029/2012
028/2012;"Enquesta de qualitat de vida en el treball";"Idescat. Àrea d'Empresa i Ocupació";"Coneixement de les condicions de treball, la qualitat de vida laboral i altres característiques dels llocs de treball relatives a la població ocupada als centres de treball, per mitjà d'una enquesta específica a una mostra representativa d'aquesta població en el marc de l'enquesta d'àmbit estatal del Ministeri de Treball i Immigració, i també altres operacions d'enquesta directa en matèria de sinistralitat i de prevenció de riscos laborals";"Població ocupada resident en habitatges familiars a Catalunya";2200;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=028/2012
012/2012;"Enquesta d'ocupació en càmpings";"Idescat. Àrea d'Empresa i Ocupació";"Conèixer els turistes, pernoctacions i grau d'ocupació dels càmpings de Catalunya";"Càmpings a Catalunya";355;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=012/2012
013/2012;"Enquesta d'ocupació hotelera";"Idescat. Àrea d'Empresa i Ocupació";"Conèixer els turistes, pernoctacions i grau d'ocupació dels hotels a Catalunya";"Establiments hotelers a Catalunya";2806;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=013/2012
001/2019;"Enquesta d’estructura salarial";"Idescat. Àrea d'Empresa i Ocupació";"Explotació específica per a Catalunya de l'Enquesta d'estructura salarial d'àmbit estatal per tal d'obtenir periòdicament informació estadística sobre els nivells, la composició i l'estructura dels salaris de la població que treballa per compte d'altri. També s'elaboren indicadors de distribució i desigualtat salarial";"Comptes de cotització de la indústria, la construcció i els serveis";32898;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2019
009/2018;"Enquesta de turisme de residents (ETR)";"Idescat. Àrea d'Empresa i Ocupació";"Conèixer el comportament dels viatges dels catalans i dels viatges dels residents de la resta de l'Estat a Catalunya";"Viatges dels catalans i viatges dels residents de la resta de l'Estat a Catalunya";3003;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=009/2018
003/2019;"Estadística estructural d'empreses del sector industrial";"Idescat. Àrea d'Empresa i Ocupació";"Explotació de l'Estadística d'ocupació de les persones amb discapacitat per a l'àmbit de Catalunya. L'estadística és una operació de caràcter anual que realitza l’INE i que té com a principal objectiu obtenir Informació sobre la relació amb el mercat de treball de la població de 16 a 64 anys amb un grau de discapacitat oficialment reconeguda i assimilats, que resideix en habitatges familiars principals";"Empreses amb activitat principal del sector industrial, seccions B, C, D i E de la CCAE-2009";13234;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=003/2019
010/2019;"Indicadors de confiança empresarial";"Idescat. Àrea d'Empresa i Ocupació";"Síntesi de l'opinió dels empresaris sobre la situació actual i futura de l'activitat del seu negoci amb l'objectiu d'anticipar l'evolució de l'economia";Establiments;3159;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=010/2019
004/2019;"Enquesta de consums energètics";"Idescat. Àrea d'Empresa i Ocupació";"Explotació específica per a Catalunya de l'Enquesta de consums energètics per conèixer les característiques sobre els consums energètics que realitzen les empreses de les indústries extractives i manufactureres. Estadística de caràcter biennal";"Empreses amb 20 assalariats o més amb activitat principal de les seccions B i C de la CCAE-2009";1383;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=004/2019
002/2019;"Estadística d'ocupació de les persones amb discapacitat";"Idescat. Àrea d'Empresa i Ocupació";"Explotació de l'Estadística d'ocupació de les persones amb discapacitat per a l'àmbit de Catalunya. L'estadística és una operació de caràcter anual que realitza l’INE i que té com a principal objectiu obtenir Informació sobre la relació amb el mercat de treball de la població de 16 a 64 anys amb un grau de discapacitat oficialment reconeguda i assimilats, que resideix en habitatges familiars principals";"Població de 16 a 64 anys amb grau de discapacitat i resident en habitatges principals";66045;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2019
005/2019;"Estadística estructural d'empreses del sector comerç";"Idescat. Àrea d'Empresa i Ocupació";"Explotació específica per a Catalunya de l'Estadística estructural d'empreses del sector comerç per conèixer les característiques estructurals i estimar les macromagnituds més rellevants del sector. Les estimacions es presenten amb un elevat nivell de desagregació sectorial. Estadística de caràcter anual";"Empreses amb activitat principal del sector comerç. Secció G de la CCAE-2009";9112;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=005/2019
006/2019;"Estadística de productes del sector serveis";"Idescat. Àrea d'Empresa i Ocupació";"Enquesta de caràcter estructural dirigida a les empreses de transport (viatgers i mercaderies en cada un dels mòduls), hotels i allotjaments similars (amb 50 assalariats o més), serveis informàtics i audiovisuals, serveis jurídics i de comptabilitat, serveis tècnics, publicitat i estudis de mercat, activitats d'agències de col·locació, agències de viatges i operadors turístics (amb 20 assalariats o més) i activitats de neteja. Explotació dels 18 mòduls que permet conèixer les característiques específiques de cadascuna de les activitats que composen el sector serveis, per poder dur a terme una anàlisi sectorial més precisa adaptada a cada activitat";"Empreses del sector serveis de 18 àmbits d'activitat estudiats en els diferents mòduls";5184;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=006/2019
007/2018;"Estadística de moviments turístics en frontera (FRONTUR)";"Idescat. Àrea d'Empresa i Ocupació";"Conèixer el comportament dels viatgers estrangers que venen a Catalunya";"Visitants estrangers";18000;Parcial;"Enquesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=007/2018
008/2019;"Estadística estructural d'empreses del sector serveis";"Idescat. Àrea d'Empresa i Ocupació";"Explotació específica per a Catalunya de l'Estadística estructural d'empreses del sector serveis de mercat per conèixer les característiques estructurals i estimar les macromagnituds més rellevants del sector. Les estimacions es presenten amb un elevat nivell de desagregació sectorial. Estadística de caràcter anual";"Empreses amb activitat principal del sector serveis de mercat excepte seccions G, K i T de la CCAE-2009";12754;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=008/2019
007/2019;"Estadística de productes del sector comerç";"Idescat. Àrea d'Empresa i Ocupació";"Enquesta de caràcter estructural, dirigida a les empreses dedicades a activitats relacionades amb la venda, manteniment i reparació de vehicles de motor i motocicletes, al comerç a l'engròs i al detall, inclosa la venda al detall de combustible per a vehicles de motor i a les activitats dels intermediaris del comerç. Explotació dels 3 mòduls de comerç que proporciona una desagregació detallada per a cadascuna de les activitats del volum de negoci segons els productes venuts i el tipus de client";"Empreses amb activitat principal del sector comerç. Secció G de la CCAE-2009";9112;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=007/2019
009/2019;"Enquesta de consums intermedis";"Idescat. Àrea d'Empresa i Ocupació";"Enquesta dirigida a una mostra d'establiments amb activitat a Catalunya per tal de conèixer el detall de les seves compres i serveis exteriors. Aquesta informació resulta indispensable per poder dur a terme l'elaboració de les Taules Input-Output de Catalunya 2011. Els resultats de l'esmentada enquesta estan integrats en el Marc Input-Output";"Empreses del territori de Catalunya (caràcter censal les de més de 100 ocupats)";4861;Parcial;"Enquesta per Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=009/2019
022/2012;"Enquesta d'equipament i ús de les TIC a les llars";"Idescat. Àrea d'Empresa i Ocupació";"Explotació específica per a Catalunya de l'Enquesta d'equipament i ús de les tecnologies de la informació i la comunicació a les llars catalanes en el marc d'un conveni de col·laboració amb l'Institut Nacional d'Estadística";"Persones de 16 anys o més";1538;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=022/2012
026/2012;"Enquesta de població activa. Variables de submostra anuals";"Idescat. Àrea d'Empresa i Ocupació";"Coneixement de les condicions de treball i formació de la força de treball";"Població resident en habitatges familiars a Catalunya";10000;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=026/2012
002/2012;"Divorcis, separacions i nul·litats";"Idescat. Àrea de Població i Territori";"Explotació estadística de l'arxiu de divorcis, separacions i nul·litats procedents de les butlletes de sentències d'aquests actes dictats pels òrgans judicials";"Població resident a Catalunya amb ruptura matrimonial";15000;Exhaustiu;"Recollida directa mitjançant formulari estadístic amb motiu d'un tràmit";1;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2012
003/2024;"Estadística de característiques essencials de la població i els habitatges";"Idescat. Àrea de Població i Territori";"Elaborar les tabulacions de les variables relatives a la població, llars i habitatges.";"Persones que viuen en habitatges principals";49120;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=003/2024
005/2024;"Estadística de característiques essencials de la població i els habitatges. Habitatges";"Idescat. Àrea de Població i Territori";"Elaborar les tabulacions de les variables relatives a les llars i els habitatges";"Habitatges familiars principals";19934;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=005/2024
002/2024;"Cens de població i habitatges 2021. Persones";"Idescat. Àrea de Població i Territori";"Elaborar les tabulacions de les variables relatives a la població i les llars";"Població resident a Catalunya";7749896;Exhaustiu;Altres;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2024
001/2024;"Cens de població i habitatges 2021. Habitatges";"Idescat. Àrea de Població i Territori";"Elaborar les tabulacions de les variables relatives als habitatges familiars";"Habitatges familiars principals  i no principals";3915127;Exhaustiu;Altres;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2024
004/2024;"Estadística de característiques essencials de la població i els habitatges. Adults";"Idescat. Àrea de Població i Territori";"Elaborar les tabulacions de les variables relatives a la població adulta";"Població adulta que resideix en habitatges principals";41543;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=004/2024
003/2022;"Padró continu";"Idescat. Àrea de Població i Territori";"Obtenir la distribució de la població per lloc de residència, sexe, edat, nacionalitat i lloc de naixement, d'acord amb les xifres oficials de població a 1 de gener.";"Tota la població resident a Catalunya";7783302;Exhaustiu;Altres;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=003/2022
001/2022;"Padró d'espanyols residents a l'estranger";"Idescat. Àrea de Població i Territori";"Obtenir la distribució de la població per lloc de residència, lloc d'inscripció, sexe, edat i lloc de naixement de les persones de nacionalitat espanyola, sigui o no aquesta l'única nacionalitat, que viuen habitualment a l'estranger i l'últim municipi al qual estan inscrites és a Catalunya";"Persones de nacionalitat espanyola que viuen habitualment a l'estranger";357011;Exhaustiu;Altres;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2022
002/2022;"Adquisicions de nacionalitat espanyola";"Idescat. Àrea de Població i Territori";"Proporcionar informació demogràfica de les persones amb residència habitual a Catalunya que han adquirit la nacionalitat espanyola en l'any de referència i que prèviament tenien la nacionalitat d'un altre país o la condició d'apàtrides.";"Persones amb residència habitual a Catalunya que han adquirit la nacionalitat espanyola";35058;Exhaustiu;Altres;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2022
004/2012;"Variacions residencials";"Idescat. Àrea de Població i Territori";"Explotació de l'arxiu de variacions residencials i dels fluxos migratoris interns de Catalunya, resta de l'Estat i de l'estranger, continuant els treballs d'ampliació de les tabulacions i desagregació de la informació";"Moviments residencials fets per la població de Catalunya";300000;Exhaustiu;"Recollida directa mitjançant formulari estadístic amb motiu d'un tràmit";1;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=004/2012
003/2012;Matrimonis;"Idescat. Àrea de Població i Territori";"Explotació de les butlletes estadístiques de matrimonis i de les seves principals característiques demogràfiques";"Matrimonis celebrats a Catalunya";28000;Exhaustiu;"Recollida directa mitjançant formulari estadístic amb motiu d'un tràmit";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=003/2012
032/2013;"Cens població i habitatge 2011. Població base";"Idescat. Àrea de Població i Territori";"Elaborar les tabulacions bàsiques de població i habitatge de Catalunya (sexe, edat, nacionalitat, naturalesa i factor de recompte)";"Població resident a Catalunya";7631488;Exhaustiu;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=032/2013
010/2014;"Enquesta contínua de llars";"Idescat. Àrea de Població i Territori";"Actualitzar les variables relatives a la població, llars i habitatges";"Llars de Catalunya";16030;Parcial;"Enquesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=010/2014
009/2014;"Cens població i habitatge 2011. Població enquestada";"Idescat. Àrea de Població i Territori";"Elaborar les tabulacions de la població resident en llars familiars";"Població resident a Catalunya";622070;Parcial;"Enquesta multicanal";1;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=009/2014
